"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bless_the_Child","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Century_Child"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/2000/01/rdf-schema#label","Century Child"
"http://hu.dbpedia.org/resource/Century_Child","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6sd5"
"http://hu.dbpedia.org/resource/Century_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinefarm_Records_kiadványok"
"http://hu.dbpedia.org/resource/Century_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nightwish-albumok"
"http://hu.dbpedia.org/resource/Century_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/wikiPageID",68678
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/wikiPageRevisionID",22858452
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r641059"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://headbanger.wplanet.hu/be/htdocs/main_file.php/lemez/115/"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/cím","Century Child"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nightwish"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/előző","Wishmaster"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/ez","Century Child"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/hossz","3011.0"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/kritikák","* Allmusic Fájl:4hvof5.svg link
* MetalNews"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/következő","Once"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/producer","Tero Kinnunen"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/abstract","A Century Child a Nightwish negyedik albuma, 2002-ben jelent meg a Spinefarm Records kiadó gondozásában."
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r641059"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/review","http://headbanger.wplanet.hu/be/htdocs/main_file.php/lemez/115/"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/runtime",3011.0
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/title","Century Child"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nightwish"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wishmaster"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
