"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor-érem","http://www.w3.org/2000/01/rdf-schema#label","Gábor-érem"
"http://hu.dbpedia.org/resource/Gábor-érem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbp3t"
"http://hu.dbpedia.org/resource/Gábor-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Gábor-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_Society_érmei"
"http://hu.dbpedia.org/resource/Gábor-érem","http://dbpedia.org/ontology/wikiPageID",230552
"http://hu.dbpedia.org/resource/Gábor-érem","http://dbpedia.org/ontology/wikiPageRevisionID",23565030
"http://hu.dbpedia.org/resource/Gábor-érem","http://dbpedia.org/ontology/wikiPageExternalLink","https://royalsociety.org/awards/gabor-medal/"
"http://hu.dbpedia.org/resource/Gábor-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gábor-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gábor-érem","http://dbpedia.org/ontology/abstract","A Gábor-érem (angolul: Gabor Medal) egyike a Royal Society érmeinek. A biológia, azon belül leginkább molekuláris biológia és a genomika terén elért jelentős felfedezésekért ítélik oda. 1989-ben osztották ki először, és páratlan években ítélik oda (2010-ben kivételesen adtak át díjat a társulat 350 éves évfordulóján). A magyar Nobel-díjas Gábor Dénes tiszteletére alapították."
"http://hu.dbpedia.org/resource/Gábor-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábor-érem?oldid=23565030&ns=0"
"http://hu.dbpedia.org/resource/Gábor-érem","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Gábor-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábor-érem"
"http://hu.wikipedia.org/wiki/Gábor-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábor-érem"
