"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/2000/01/rdf-schema#label","Buj (település, Oroszország)"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cndx"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kosztromai_terület_települései"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://dbpedia.org/ontology/wikiPageID",1183571
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",21449253
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adm44.ru/area/mapobl/oblcity/buy/index.aspx"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/153%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://xmlns.com/foaf/0.1/name","Buj"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/kép","Панорама Буя.jpg"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/név","Buj"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/terület",21.2
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/153|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/helyiNév","Буй"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/autókód",44
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/föderációsAlany","Kosztromai terület"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://hu.dbpedia.org/property/járás","Buji"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://dbpedia.org/ontology/abstract","Buj (oroszul: Буй) város Oroszország Kosztromai területén, a székhelye. Lakossága: 25 763 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://dbpedia.org/ontology/vehicleCode","44"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buj_(település,_Oroszország)?oldid=21449253&ns=0"
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buj_(település,_Oroszország)"
"http://hu.wikipedia.org/wiki/Buj_(település,_Oroszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buj_(település,_Oroszország)"
