"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hem","http://www.w3.org/2000/01/rdf-schema#label","Hem"
"http://hu.dbpedia.org/resource/Hem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3j4"
"http://hu.dbpedia.org/resource/Hem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrapirrolok"
"http://hu.dbpedia.org/resource/Hem","http://dbpedia.org/ontology/wikiPageID",111743
"http://hu.dbpedia.org/resource/Hem","http://dbpedia.org/ontology/wikiPageRevisionID",22310272
"http://hu.dbpedia.org/resource/Hem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/jb09heme.html"
"http://hu.dbpedia.org/resource/Hem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hem","http://dbpedia.org/ontology/abstract","A hem makromolekulát négy pirrolgyűrű alkotja, melyek metenil-hidakkal kapcsolódnak egymáshoz (porfirin-váz), a pirrolgyűrűk nitrogénatomjai pedig kétértékű vasionokkal (Fe2+) alkotnak komplexet. Interaktív 3D modelljét itt találjuk. A hem kapcsolódhat globin nevű fehérjéhez, ezt a szerkezetet találjuk meg a vörösvértestekben (hemoglobin), de felépíthet más makromolekulákat is, például katalázok, citokrómok."
"http://hu.dbpedia.org/resource/Hem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hem?oldid=22310272&ns=0"
"http://hu.dbpedia.org/resource/Hem","http://dbpedia.org/ontology/wikiPageLength",4021
"http://hu.dbpedia.org/resource/Hem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hem"
"http://hu.wikipedia.org/wiki/Hem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hem"
