"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Adalbert_Vilmos_bajor_királyi_herceg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Adolf_Frigyes_svéd_király","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Alexandrina_dán_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Angela_Merkel","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Angela_Merkel","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Angyalföldi_evangélikus_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Anna_Amália_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Aradi_lutheránus_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Asbóth_Ádám","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Asbóth_Ádám","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Badeni_Nagyhercegség","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Badeni_Nagyhercegség","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
