"subject","predicate","object"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://www.w3.org/2000/01/rdf-schema#label","IIHF-világranglista"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463stg"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://dbpedia.org/ontology/wikiPageID",457776
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://dbpedia.org/ontology/wikiPageRevisionID",23031185
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/home-of-hockey/championships/world-ranking.html"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jkn"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://dbpedia.org/ontology/abstract","Az IIHF-világranglista a nemzeti jégkorong-válogatottak rangsora, amelyet a Nemzetközi Jégkorongszövetség (IIHF) készít 2003 óta. A ranglistát a világbajnokság, valamint a négyévente megrendezett olimpiai jégkorongtorna után teszik közzé, csak ezeken a tornákon elért helyezések számítanak a ranglistán."
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IIHF-világranglista?oldid=23031185&ns=0"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://dbpedia.org/ontology/wikiPageLength",18224
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IIHF-világranglista"
"http://hu.dbpedia.org/resource/Jégkorong-világranglista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IIHF-világranglista"
"http://hu.dbpedia.org/resource/Jégkorong_világranglista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IIHF-világranglista"
"http://hu.wikipedia.org/wiki/IIHF-világranglista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IIHF-világranglista"
