"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://www.w3.org/2000/01/rdf-schema#label","Siavasze no kiiroi hankacsi"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://dbpedia.org/ontology/wikiPageID",1443245
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://dbpedia.org/ontology/wikiPageRevisionID",21925628
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0076935/"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Siavasze_no_kiiroi_hankacsi","http://hu.dbpedia.org/property/cím","Siavasze no kiiroi hankacsi"
