"subject","predicate","object"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/2000/01/rdf-schema#label","143 Adria"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037nvc"
"http://hu.dbpedia.org/resource/143_Adria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/143_Adria","http://dbpedia.org/ontology/wikiPageID",527335
"http://hu.dbpedia.org/resource/143_Adria","http://dbpedia.org/ontology/wikiPageRevisionID",23554166
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/143_Adria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vec.dbpedia.org/resource/Lista_de_asteroidi"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.12
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/aphélium",442015183
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/felfedezésIdeje",1875
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/felszállóCsomó",333.222
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/felszíniGravitáció",0.0251
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/félNagytengely",413086485
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/inklináció",11.472
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/közepesAnomália",28.832
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/név",143
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/perihélium",384157788
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/perihéliumSzöge",251.475
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/periódus",4.59
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/periódus",1675.99
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/szökésiSebesség","0.0475"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/sűrűség","2.0"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/tömeg","7.6"
"http://hu.dbpedia.org/resource/143_Adria","http://hu.dbpedia.org/property/átlagosÁtmérő","89.93"
"http://hu.dbpedia.org/resource/143_Adria","http://dbpedia.org/ontology/abstract","A 143 Adria a Naprendszer kisbolygóövében található aszteroida. Johann Palisa fedezte fel 1875. február 23-án."
"http://hu.dbpedia.org/resource/143_Adria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/143_Adria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/143_Adria?oldid=23554166&ns=0"
"http://hu.dbpedia.org/resource/143_Adria","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/143_Adria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/143_Adria"
"http://hu.wikipedia.org/wiki/143_Adria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/143_Adria"
