"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Grant megye (Oklahoma)"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",1336242
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",22129350
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Medford"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.3
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://dbpedia.org/ontology/abstract","Grant megye az Amerikai Egyesült Államokban, azon belül Oklahoma államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 4528 fő (2013. július 1.). +/- Grant megye Sumner, Kay, Noble, Garfield, Harper és Alfalfa megyékkel határos."
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grant_megye_(Oklahoma)?oldid=22129350&ns=0"
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grant_megye_(Oklahoma)"
"http://hu.wikipedia.org/wiki/Grant_megye_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grant_megye_(Oklahoma)"
