"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://www.w3.org/2000/01/rdf-schema#label","Kelemenpatak"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://dbpedia.org/ontology/wikiPageID",489623
"http://hu.dbpedia.org/resource/Kelemenpatak","http://dbpedia.org/ontology/wikiPageRevisionID",23568049
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/magyarNév","Kelemenpatak"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/irányítószám",535701
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/magyarLakosság",36
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/románNév","Călimănel"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://hu.dbpedia.org/property/községközpont","Maroshévíz város"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://dbpedia.org/ontology/abstract","Kelemenpatak (románul Călimănel) falu Romániában Hargita megyében. Közigazgatásilag Maroshévízhez tartozik."
"http://hu.dbpedia.org/resource/Kelemenpatak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kelemenpatak","http://dbpedia.org/ontology/postalCode","535701"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kelemenpatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelemenpatak?oldid=23568049&ns=0"
"http://hu.dbpedia.org/resource/Kelemenpatak","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Kelemenpatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelemenpatak"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kelemenpatak"
"http://hu.wikipedia.org/wiki/Kelemenpatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelemenpatak"
