"subject","predicate","object"
"http://hu.dbpedia.org/resource/O’Flaherty","http://www.w3.org/2000/01/rdf-schema#label","O’Flaherty"
"http://hu.dbpedia.org/resource/O’Flaherty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shaw_drámái"
"http://hu.dbpedia.org/resource/O’Flaherty","http://dbpedia.org/ontology/wikiPageID",90995
"http://hu.dbpedia.org/resource/O’Flaherty","http://dbpedia.org/ontology/wikiPageRevisionID",22985602
"http://hu.dbpedia.org/resource/O’Flaherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/O’Flaherty","http://dbpedia.org/ontology/abstract","Az O'Flaherty George Bernard Shaw 1915-ben írt egyfelvonásos darabja. Előszót jóformán nem mellékelt a darabhoz. A cselekmény lényege: a Viktória-keresztes kiskatona 1915-ben hazatér a frontról, és semmit nem talál olyannak, amilyennek a háború előtt elképzelte. Az anyját veszekedő vén banyának, a szeretőjét pénzéhesnek, Sir Pearce-t, a nyugdíjas tábornokot kissé szenilisnek látja. Az O'Flahertyt Shaw a saját nevén adatta ki 1915-ben, még abban az évben be is mutatták Londonban."
"http://hu.dbpedia.org/resource/O’Flaherty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/O’Flaherty?oldid=22985602&ns=0"
"http://hu.dbpedia.org/resource/O’Flaherty","http://dbpedia.org/ontology/wikiPageLength",583
"http://hu.dbpedia.org/resource/O’Flaherty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/O’Flaherty"
"http://hu.dbpedia.org/resource/O'Flaherty","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/O’Flaherty"
"http://hu.wikipedia.org/wiki/O’Flaherty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/O’Flaherty"
