"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/2000/01/rdf-schema#label","Túlio Costa"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074mpd"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Goiânia"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Anapolina_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Itumbiara_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santa_Cruz_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_São_Caetano_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goiás_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vila_Nova_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Juventude_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://dbpedia.org/ontology/wikiPageID",323650
"http://hu.dbpedia.org/resource/Túlio_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",23101745
"http://hu.dbpedia.org/resource/Túlio_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/tulio-197828"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/tulio-maravilha/profil/spieler/17551"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140318070743/http:/www.rsssfbrasil.com/sel/national.htm"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://uk.eurosport.yahoo.com/blogs/the-rio-report/thousand-times-tulio-man-never-gave-134001437.html"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Campeonato_Brasileiro_Série_A_gólkirályai"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/kép","Tulio no Itumbiara.JPG"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/név","Túlio Costa"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/teljesNév","Tulio Humberto Pereira Costa"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/klub","Vilavelhense Futebol Clube"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brasiliense_FC"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Goianiense"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Anapolina"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/klub","Clube Atlético Taboão da Serra"
