"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://www.w3.org/2000/01/rdf-schema#label","A szibériai borbély (film)"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273r02"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://dbpedia.org/ontology/wikiPageID",894071
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23719285
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102223044/http:/www.kinoros.ru/db/movies/174/index.html"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atimes.com/c-asia/AD17Ag02.html"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/cím","A szibériai borbély"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/eredetiCím","Szibirszkij cirjulnyik"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/forgalmazó","Kinowelt"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Roszpo_Pallenberg"
