"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://www.w3.org/2000/01/rdf-schema#label","Bianca és Falliero"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8spp"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://dbpedia.org/ontology/wikiPageID",323419
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://dbpedia.org/ontology/wikiPageRevisionID",23903149
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebu.ch/musd/11115.pdf"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://hu.dbpedia.org/property/url","http://www.ebu.ch/musd/11115.pdf"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://dbpedia.org/ontology/abstract","A Bianca és Falliero (olaszul Bianca e Falliero, ossia Il consiglio dei tre) Gioacchino Rossini kétfelvonásos operája. Szövegkönyvét Felice Romani írta Antoine-Vincent Arnault Les Vénitiens, ou Blanche et Montcassin című színműve alapján. Ősbemutatójára 1819. december 26-án került sor a milánói La Scala operaházban. Bár keletkezésekor sikeres volt, hamarosan elfeledték, és csak 1986-ban mutatták be újra pesarói Rossini Operafesztiválon. Azóta népszerűsége egyre nő."
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bianca_és_Falliero?oldid=23903149&ns=0"
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://dbpedia.org/ontology/wikiPageLength",4756
"http://hu.dbpedia.org/resource/Bianca_és_Falliero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bianca_és_Falliero"
"http://hu.dbpedia.org/resource/Bianca_e_Falliero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bianca_és_Falliero"
"http://hu.wikipedia.org/wiki/Bianca_és_Falliero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bianca_és_Falliero"
