"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juri_kogurjói_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pujo_(állam)"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://www.w3.org/2000/01/rdf-schema#label","Pujo (állam)"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Korea_területén"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://dbpedia.org/ontology/wikiPageID",1073681
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",18520375
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000738605%7Cpublisher=Doosan"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RzVkgoq7npYC"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QFPsi3IK8gcC"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea_történelme"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/author","Jinwoon Kim"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/author","Yu Chai-Shin"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/előd","Kodzsoszon"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/isbn",9781462055616
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/isbn",9780253000781
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/publisher","iUniverse"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/sajátNév","부여"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/title","The New History of Korean Civilization"
"http://hu.dbpedia.org/resource/Pujo_(állam)","http://hu.dbpedia.org/property/title","A History of Korea: From ""Land of the Morning Calm"" to States in Conflict"
