"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://www.w3.org/2000/01/rdf-schema#label","Himalájai kövirigó"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://dbpedia.org/ontology/wikiPageID",1765773
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://dbpedia.org/ontology/wikiPageRevisionID",23773121
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Monticola+cinclorhyncha&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjctMLGvvjvAhXQ_ioKHU9JDeoQ_AUoAXoECAEQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Monticola-cinclorhyncha%7Ctitle="
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/name","Himalájai kövirigó"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
