"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_St_Mary_Axe","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Norman_Foster"
"http://hu.dbpedia.org/resource/30_St_Mary_Axe","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Norman_Foster"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Norman_Foster"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Norman_Foster"
"http://hu.dbpedia.org/resource/Millennium_Bridge","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Norman_Foster"
"http://hu.dbpedia.org/resource/Millennium_Bridge","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Norman_Foster"
"http://hu.dbpedia.org/resource/Norman_Foster","http://www.w3.org/2000/01/rdf-schema#label","Norman Foster"
"http://hu.dbpedia.org/resource/Norman_Foster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fg2"
"http://hu.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
"http://hu.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Norman_Foster","http://dbpedia.org/ontology/wikiPageID",745392
"http://hu.dbpedia.org/resource/Norman_Foster","http://dbpedia.org/ontology/wikiPageRevisionID",20598598
"http://hu.dbpedia.org/resource/Norman_Foster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fosterandpartners.com/"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/kép","Norman Foster dresden 061110.jpg"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/képaláírás","Norman Foster 2006-ban"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/név","Sir Norman Foster"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/születésiHely","Reddish, Stockport, Anglia"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/weboldal","www.fosterandpartners.com"
