"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Vöröshomlokú ékfarkúpapagáj"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4yxy"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittacara"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageID",427149
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22894654
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arndt-verlag.com/projekt/birds_3.cgi%3FDesc=E225.htm&Pic=225_1.JPG"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Psittacara+finschi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwid5tTOt-vqAhVTlFwKHTpXCA0Q_AUoAXoECBwQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Psittacara-finschi%7Ctitle="
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://aratinga.lap.hu/"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröshomlokú_ékfarkúpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
