"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Törökország nagysebességű vasúti közlekedése"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01186dzq"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",441081
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23590205
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcdd.gov.tr/"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110815231415/http:/www.hochgeschwindigkeitszuege.com/tuerkei/tuerkei.php"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DUP9UcSdwcY"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mOchwSLJTZE"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0673FK7xaYs"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091201022733/http:/pendolino.blog.hu/2009/03/17/torokorszag_belepett_a_modern_vasutak_klubjaba"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/03/04/nagysebesseggel_torokorszagban"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/tuerkei/tuerkei.php"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=esseBFg6aUY"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140831193151/http:/vonattal-termeszetesen.blog.hu/2014/03/04/nagysebesseggel_torokorszagban"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/bildpfadFoto","YHT at Ankara.JPG"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/bildpfadKarte","Rail transport map of Turkey.png"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/länge","Ebből:"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/länge","888.0"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/länge","kiszolgáló vonal:5*2"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/länge","fővonal:439*2 km"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/textFoto","nagysebességű motorvonat"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/textFoto","A vonalon közlekedő TCDD HT65000 sorozatú"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/vMax",250
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/neigung",16
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/radius",3500
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/textKarte","Törökország épülő és tervezett nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Törökország 2009-ben csatlakozott azoknak az országoknak a csoportjához, melyek nagysebességű vasutakat üzemeltetnek. A nagysebességű hálózat jelenlegi hossza 447 km."
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_nagysebességű_vasúti_közlekedése?oldid=23590205&ns=0"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",8338
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_nagysebességű_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Törökország_nagysebességű_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése"
