"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kurtwood_Smith"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/2000/01/rdf-schema#label","Kurtwood Smith"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://dbpedia.org/ontology/wikiPageID",1459132
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",23606338
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://xmlns.com/foaf/0.1/name","Kurtwood Smith"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/házastárs","Joan Pirkle"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/házastárs","Cecilia Souza"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/kép","Kurtwood_Smith_by_Gage_Skidmore.jpg"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/képaláírás","Smith 2010-ben"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/név","Kurtwood Smith"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Lisbon_(Wisconsin)"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://hu.dbpedia.org/property/születésiNév","Kurtwood Larson Smith"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://dbpedia.org/ontology/abstract","Kurtwood Larson Smith amerikai színész. Legismertebb szerepeit a Robotzsaru és a Rambo III című filmekben játszotta, a televíziós sorozatok közül az Azok a 70-es évek – show-ból és a 24 hetedik évadjából ismert. Általában sci-fi és akciófilmekben szerepel."
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurtwood_Smith?oldid=23606338&ns=0"
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://dbpedia.org/ontology/wikiPageLength",7833
"http://hu.dbpedia.org/resource/Kurtwood_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurtwood_Smith"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kurtwood_Smith"
"http://hu.dbpedia.org/resource/Rambo_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kurtwood_Smith"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kurtwood_Smith"
"http://hu.wikipedia.org/wiki/Kurtwood_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurtwood_Smith"
