"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://www.w3.org/2000/01/rdf-schema#label","Wallowa Lake"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/wikiPageID",1531794
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",21402513
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://oregon.hometownlocator.com/or/wallowa/wallowa-lake-cdp.cfm"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://wallowalakelodge.com/about-the-lodge/"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4178160"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wallowa_megye"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/család",19
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/elér",20180131
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/időzóna","PDT"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/kép","Wallowa Lake Lodge .jpg"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/képaláírás","Szálláshely a Wallowa-tavi Állami Parkban"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/terület",10.4
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Wallowa megyében és Oregonban"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4178160"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/állam","Oregon"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/népsűrűség",13.2
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1333
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/dél","Cornucopia"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/délkelet","Homestead"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/délnyugat","Medical Springs"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/egy",43.2
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/egy",29.8
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/egyLat",1.6
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/egyn",2.7
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/fehér",95.2
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/férfi",46.8
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/házas",48.6
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/házt",37
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/indián",1.6
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/kelet","Pollock"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/központ","Wallowa Lake"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/lake",276
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/lakos",62
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/laks",58.7
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/latino",1.6
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/medián",64.5
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/nemcs",48.6
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/nyugat","Hot Lake"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/néps",13.2
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/nő",53.2
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/több",1.6
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/víziTerület",5.7
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/átlcs",2.21
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/átlh",1.68
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/észak","Wallowa-tó"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/északkelet","Imnaha"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://hu.dbpedia.org/property/északnyugat","Minam"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/abstract","Wallowa Lake az Amerikai Egyesült Államok északnyugati részén, Oregon állam Wallowa megyéjében, a Wallowa-tó déli oldalán elhelyezkedő, elsősorban a turizmusra építő statisztikai- és önkormányzat nélküli település. A 2010. évi népszámláláskor 32 lakosa volt. A város területe 10,4 km², melyből 5,7 km² vízi."
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Oregon_(állam)"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−07:00"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−08:00"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wallowa_Lake?oldid=21402513&ns=0"
"http://hu.dbpedia.org/resource/Wallowa_Lake","http://dbpedia.org/ontology/wikiPageLength",3334
