"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Satellite-sziget (Washington)"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageID",1765170
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23761820
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1508124"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://debgarland.com/%3Fp=1636"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Juan_megye_(Washington)"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/cím","Satellite Island – Camp Orkila’s Outpost"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/dátum",20160720
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/elérés",20210408
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/kiadó","Deb Garland"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/szerző","Debra Garland"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/url","https://debgarland.com/%3Fp=1636"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",31
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/San_Juan_megye_(Washington)"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://dbpedia.org/ontology/abstract","A Satellite-sziget az Amerikai Egyesült Államok Washington államának San Juan megyéjében fekszik. A sziget nevét a Vancouver-szigetnél állomásozó, parancsnoksága alatt álló HMS Satellite hajóról kapta."
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satellite-sziget_(Washington)?oldid=23761820&ns=0"
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satellite-sziget_(Washington)"
"http://hu.wikipedia.org/wiki/Satellite-sziget_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satellite-sziget_(Washington)"
