"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bartos (keresztnév)"
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18321
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21494242
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bertalan"
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartos_(keresztnév)?oldid=21494242&ns=0"
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",207
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bartos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartos_(keresztnév)"
