"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/2000/01/rdf-schema#label","Interparlamentáris Unió"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gc_s"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_szervezetek"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://dbpedia.org/ontology/wikiPageID",17377
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",20257866
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipu.org"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://dbpedia.org/ontology/abstract","Az Interparlamentáris Unió (Inter-Parliamentary Union, IPU) szuverén államok parlamentjeinek szövetsége. Az Unió 1889. június 29-én alakult Párizsban, William Randal Cremer (Anglia) és Frédéric Passy (Franciaország) kezdeményezésére. Székhelye Genfben van. A háború előtti években, évtizedekben az államok és nemzetek megbékélésének ügyén fáradozott, szorgalmazta az általános leszerelést, célul tűzte ki az egyes államok bel- és külpolitikai demokratizálását. A háború és a békekötések után a kisebbségi kérdés vált e jelentős világszervezet egyik alapvető problémájává. 2003 januárjában 144 nemzeti parlament volt tagja, az Európai Unió társult tagként szerepel. Az Interparlamentáris Unió vezető személyiségei hét Nobel-békedíjat kaptak: 
* 1901: Frédéric Passy (Franciaország) 
* 1902: (Svájc) 
* 1903: William Randal Cremer (Nagy-Britannia) 
* 1908: (Dánia) 
* 1909: Auguste Beernaert (Belgium) 
* 1913: Henri La Fontaine (Belgium) 
* 1921: (Norvégia) 
* 1927: Fernand Bouisson (Franciaország) Az unió székhelye többször változott az alapítás óta: 
* 1892 – 1911: Bern, Svájc 
* 1911 – 1914: Brüsszel, Belgium 
* 1914 – 1920: Oslo, Norvégia 
* 1921 – jelenleg is Genf, Svájc"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interparlamentáris_Unió?oldid=20257866&ns=0"
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Interparlamentáris_Unió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interparlamentáris_Unió"
"http://hu.wikipedia.org/wiki/Interparlamentáris_Unió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interparlamentáris_Unió"
