"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktövis","http://www.w3.org/2000/01/rdf-schema#label","Baktövis"
"http://hu.dbpedia.org/resource/Baktövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüdfű"
"http://hu.dbpedia.org/resource/Baktövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Baktövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Baktövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Baktövis","http://dbpedia.org/ontology/wikiPageID",1416987
"http://hu.dbpedia.org/resource/Baktövis","http://dbpedia.org/ontology/wikiPageRevisionID",23078779
"http://hu.dbpedia.org/resource/Baktövis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:478720-1"
"http://hu.dbpedia.org/resource/Baktövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Baktövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Baktövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Baktövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baktövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Baktövis","http://hu.dbpedia.org/property/name","Baktövis"
"http://hu.dbpedia.org/resource/Baktövis","http://hu.dbpedia.org/property/imageCaption","Levelei"
"http://hu.dbpedia.org/resource/Baktövis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
