"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://www.w3.org/2000/01/rdf-schema#label","Fekete törpeharcsa"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cncc6"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://dbpedia.org/ontology/wikiPageID",700148
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://dbpedia.org/ontology/wikiPageRevisionID",23876117
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetcatfish.com/catelog/_species.php%3Fspecies_id=32"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mq7CIXKiPLk&feature=related"
