"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956–1957-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1962-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Gavrilovics Latisev"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264q6x"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://dbpedia.org/ontology/wikiPageID",396493
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://dbpedia.org/ontology/wikiPageRevisionID",23668893
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/nikolai-latichev/1/1/%7Ctitle=Nyikolaj"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/nikolai-latichev/1/1/"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2515&linkType=referee&contextType=bio%7Ctitle=Nyikolaj"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404075058/http:/scoreshelf.com/zjbb/en/Russia/RUS_NikolayLatyshev%23%7Carchivedate=2015-04-04"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=852&search=1%7Ctitle=Nyikolaj"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Russia/RUS_NikolayLatyshev%7Ctitle=Nyikolaj"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.com/2008/08/arbitragem-nos-mundiais-1962-chile-vii.html%7Ctitle=Nyikolaj"
