"subject","predicate","object"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/2000/01/rdf-schema#label","3391 Sinon"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3mw_"
"http://hu.dbpedia.org/resource/3391_Sinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3391_Sinon","http://dbpedia.org/ontology/wikiPageID",547544
"http://hu.dbpedia.org/resource/3391_Sinon","http://dbpedia.org/ontology/wikiPageRevisionID",13244233
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/aphélium",858634078
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/felszállóCsomó",341.142
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/felszíniGravitáció","? m/s²"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/félNagytengely",792573408
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/inklináció",14.876
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/közepesAnomália",302.598
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/név",3391
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/perihélium",726512739
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/perihéliumSzöge",102.118
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/periódus",12.19
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/periódus",4454.2
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/színképTípusa","?"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/szökésiSebesség","? km/s"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/sűrűség","? g/cm³"
"http://hu.dbpedia.org/resource/3391_Sinon","http://hu.dbpedia.org/property/tömeg","? kg"
"http://hu.dbpedia.org/resource/3391_Sinon","http://dbpedia.org/ontology/abstract","A 3391 Sinon (ideiglenes jelöléssel 1977 DD3) egy kisbolygó a Naprendszerben. , fedezte fel 1977. február 18-án."
"http://hu.dbpedia.org/resource/3391_Sinon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/3391_Sinon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/3391_Sinon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3391_Sinon?oldid=13244233&ns=0"
"http://hu.dbpedia.org/resource/3391_Sinon","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/3391_Sinon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3391_Sinon"
"http://hu.wikipedia.org/wiki/3391_Sinon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3391_Sinon"
