"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Száray Miklós"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://dbpedia.org/ontology/wikiPageID",625124
"http://hu.dbpedia.org/resource/Száray_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22493581
"http://hu.dbpedia.org/resource/Száray_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tte.hu/index.php%3Fpage=tte_portrek&id=8"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/kép","SzarayMiklosFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/név","Száray Miklós"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/port.hu",423395
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://hu.dbpedia.org/property/szakma","tanár, tankönyvszerző"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://dbpedia.org/ontology/abstract","Száray Miklós (Budapest, 1954 –) középiskolai földrajz–történelem szakos vezetőtanár, gimnáziumi tankönyvei révén Magyarország egyik legismertebb történelemtanára."
"http://hu.dbpedia.org/resource/Száray_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száray_Miklós?oldid=22493581&ns=0"
"http://hu.dbpedia.org/resource/Száray_Miklós","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Száray_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száray_Miklós"
"http://hu.wikipedia.org/wiki/Száray_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száray_Miklós"
