"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Christian_Krohg"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://www.w3.org/2000/01/rdf-schema#label","Christian Krohg"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gkhg"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_festők"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_költők,_írók"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://dbpedia.org/ontology/wikiPageID",971729
"http://hu.dbpedia.org/resource/Christian_Krohg","http://dbpedia.org/ontology/wikiPageRevisionID",23459876
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/név","Christian Krohg"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vestre_Aker"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/wikicommons","Christian Krohg"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/születésiIdő",1852
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/halálIdeje",1925
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Per_Krohg"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Oda_Krohg"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/iskola","Badeni Művészetek Iskolája"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://hu.dbpedia.org/property/mester","Hans Gude"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://dbpedia.org/ontology/abstract","Christian Krohg norvég naturalista festő, könyvillusztrátor, író és újságíró."
"http://hu.dbpedia.org/resource/Christian_Krohg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Krohg?oldid=23459876&ns=0"
"http://hu.dbpedia.org/resource/Christian_Krohg","http://dbpedia.org/ontology/wikiPageLength",4115
"http://hu.dbpedia.org/resource/Christian_Krohg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Krohg"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Christian_Krohg"
"http://hu.wikipedia.org/wiki/Christian_Krohg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Krohg"
