"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://www.w3.org/2000/01/rdf-schema#label","Vízesések listája magasságuk alapján"
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízesések"
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://dbpedia.org/ontology/wikiPageID",877880
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://dbpedia.org/ontology/wikiPageRevisionID",22211088
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023160017/http:/www.world-waterfalls.com/database.php%3Fs=N&t=H&orderby=height&sortLimit=300"
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://dbpedia.org/ontology/abstract","A világ legmagasabb vízeséseinek listája."
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízesések_listája_magasságuk_alapján?oldid=22211088&ns=0"
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://dbpedia.org/ontology/wikiPageLength",14891
"http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízesések_listája_magasságuk_alapján"
"http://hu.wikipedia.org/wiki/Vízesések_listája_magasságuk_alapján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízesések_listája_magasságuk_alapján"
