"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://www.w3.org/2000/01/rdf-schema#label","Air Force Cross"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038f97"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://dbpedia.org/ontology/wikiPageID",327777
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",19952466
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/kép","Air Force Cross ribbon.svg"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/kép","AFCross.png"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/képaláírás","szalagsáv"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/név","Air Force Cross"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/státusz","Jelenleg is kapható"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/típus","Érme"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Légiereje"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1962
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/indoklás","""Kiemelkedő hősiességért, amelyért Medal of Honor nem adható"""
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Medal_of_Honor"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/azonosRangúKitüntetés","Légierő - Air Force Cross"
