"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2004-es férfi kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cxfj"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_kézilabdában"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",249918
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22816235
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ech/men/2004/round/1%7Cpublisher=eurohandball.com%7Caccessdate=2011-02-07%7Carchiveurl=https:/web.archive.org/web/20180809130008/http:/www.eurohandball.com/ech/men/2004/round/1%7Carchivedate=2018-08-09"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Europe/Men_2004.html%7Cpublisher=todor66.com%7Caccessdate=2011-02-07"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-2004-men-s-european-championship-epr1623.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl-j"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl-nagy"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_EB"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",2004
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_22."
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_1."
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Celje"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/háttér","#efefef"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/rendező","Szlovénia"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím",2004
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",2002
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",14
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",15
