"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/2000/01/rdf-schema#label","Alföldi Irén"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://dbpedia.org/ontology/wikiPageID",1668362
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://dbpedia.org/ontology/wikiPageRevisionID",23603014
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fbm=1&mt=0&kr=A_10_%3D%22Alf%C3%B6ldi%20Ir%C3%A9n%22"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.operissimo.com/triboni/exec%3Fmethod=com.operissimo.artist.webDisplay&xsl=webDisplay&id=ffcyoieagxaaaaaaxhpn"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0046.pdf"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://hu.dbpedia.org/property/szülei","Klein Betti"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://hu.dbpedia.org/property/szülei","Schvarz Simon"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://dbpedia.org/ontology/abstract","Alföldi Irén (külföldön Irene Alföldy, született Schvarz Rebus) (Eger, 1871. július 24. – 1940 után) opera-énekesnő (szoprán)."
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alföldi_Irén?oldid=23603014&ns=0"
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Alföldi_Irén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alföldi_Irén"
"http://hu.wikipedia.org/wiki/Alföldi_Irén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alföldi_Irén"
