"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/2000/01/rdf-schema#label","Carl Andersen (tornász, 1879)"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://dbpedia.org/ontology/wikiPageID",1369962
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://dbpedia.org/ontology/wikiPageRevisionID",22745472
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160203221010/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ANDERCAR03"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130071054/http:/www.sports-reference.com/olympics/athletes/an/carl-andersen-1.html"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://dbpedia.org/ontology/abstract","Carl Andersen (Odense, 1879. március 9. – , 1967. szeptember 12.) olimpiai ezüstérmes dán tornász. Az 1906. évi nyári olimpiai játékokon indult tornában és ezüstérmes lett. (Később ezt az olimpiát a Nemzetközi Olimpiai Bizottság nem hivatalosnak nyilvánította) Klubcsapata a HG volt."
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Andersen_(tornász,_1879)?oldid=22745472&ns=0"
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Andersen_(tornász,_1879)"
"http://hu.wikipedia.org/wiki/Carl_Andersen_(tornász,_1879)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Andersen_(tornász,_1879)"
