"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://www.w3.org/2000/01/rdf-schema#label","Berillium-karbid"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064psvh"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berilliumvegyületek"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/wikiPageID",1072785
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/wikiPageRevisionID",23477308
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110901040139/http:/www.espimetals.com/index.php/msds/415-Beryllium%20Carbide"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/getabs/servlet/GetabsServlet%3Fprog=normal&id=JESOAN000099000003000115000001&idtype=cvips&gifs=yes"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v186/n4723/abs/186466a0.html"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814125009/http:/nvl.nist.gov/pub/nistpubs/jres/048/3/V48.N03.A06.pdf"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/62944/beryllium-carbide"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/doi/abs/10.1021/j150574a033"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/23"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R49"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R43"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/kép","CaF2 polyhedra.png"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/képaláírás","__ Be2+     __ C4−"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/megjelenés","sárga kristályok"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/név","berillium-karbid"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/pubchem",68173
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/sűrűség",1.9
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/kémiaiKéplet","Be2C"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/molárisTömeg",30.03
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/olvadáspont",">2100 °C"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-oxid"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/casSzám",506
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/főbbVeszélyek","mérgező, egészségre veszélyes, környezetre veszélyes"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/chemspider",61480
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/nfpaF",3
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/nfpaH",4
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/nfpaR",2
"http://hu.dbpedia.org/resource/Berillium-karbid","http://hu.dbpedia.org/property/oldhatóságVízben","lassan reagál a vízzel"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/abstract","A berillium-karbid berilliumból és szénből álló kémiai vegyület, képlete Be2C. A gyémánthoz hasonlóan nagyon kemény anyag."
"http://hu.dbpedia.org/resource/Berillium-karbid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berillium-karbid?oldid=23477308&ns=0"
"http://hu.dbpedia.org/resource/Berillium-karbid","http://dbpedia.org/ontology/wikiPageLength",5555
"http://hu.dbpedia.org/resource/Berillium-karbid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berillium-karbid"
