"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajo_el_mismo_cielo","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tierra_de_Reyes"
"http://hu.dbpedia.org/resource/Bajo_el_mismo_cielo","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tierra_de_Reyes"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tierra_de_Reyes"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tierra_de_Reyes"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Reyes"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smdyh"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tierra_de_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
