"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_del_Mazo_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_kormányzói"
"http://hu.dbpedia.org/resource/Enrique_Peña_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://www.w3.org/2000/01/rdf-schema#label","México kormányzói"
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://dbpedia.org/ontology/wikiPageID",1159291
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://dbpedia.org/ontology/wikiPageRevisionID",16260294
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:México"
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://www.w3.org/2004/02/skos/core#prefLabel","México kormányzói"
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:México_kormányzói?oldid=16260294&ns=14"
"http://hu.dbpedia.org/resource/Lorenzo_de_Zavala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_kormányzói"
