"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://www.w3.org/2000/01/rdf-schema#label","Atlaszcédrus"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023jks"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mediterrán_flóraterület"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cédrusok"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://dbpedia.org/ontology/wikiPageID",331899
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://dbpedia.org/ontology/wikiPageRevisionID",23796035
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309040214/http:/ngt-erdeszet.emk.nyme.hu/soproni-muhely/16_szam/27.htm"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/name","Atlaszcédrus"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/imageCaption","Algériában, Chélia mellett"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/wikicommonscat","Cedrus atlantica"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/wikispecies","Cedrus atlantica"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/binomial","Cedrus atlantica"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cédrus"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/species","C. atlantica"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://hu.dbpedia.org/property/synonyms","*Cedrus libani atlantica"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://dbpedia.org/ontology/abstract","Az atlaszcédrus (Cedrus atlantica) örökzöld fa, a tűlevelűek (Pinopsida) osztályában a cédrus növénynemzetség egyik faja. Több szerző szerint nem önálló faj, hanem a libanoni cédrus alfaja: Cedrus libani atlantica."
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlaszcédrus?oldid=23796035&ns=0"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://dbpedia.org/ontology/wikiPageLength",6542
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlaszcédrus"
"http://hu.dbpedia.org/resource/Cedrus_libani_atlantica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlaszcédrus"
"http://hu.dbpedia.org/resource/Cedrus_atlantica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlaszcédrus"
"http://hu.wikipedia.org/wiki/Atlaszcédrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlaszcédrus"
