"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://www.w3.org/2000/01/rdf-schema#label","Alto do Poio-hágó"
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hágói"
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugo_tartomány"
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://dbpedia.org/ontology/wikiPageID",1377206
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",21861144
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://dbpedia.org/ontology/abstract","Az Alto do Poio a spanyolországi zarándokúton található 1337 méter tszf. magasságban fekvő közúti hágó. Közigazgatásilag a galiciai Lugo tartományban, a Jakab-úton fekvő Padornelo település határában található. Manapság az Alto do Poion egy Szüzmária tiszteletének szentelt kápolna, valamint főleg a zarándokok részére üzemelő vendéglétesítmény és szálláshely található."
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alto_do_Poio-hágó?oldid=21861144&ns=0"
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Alto_do_Poio-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alto_do_Poio-hágó"
"http://hu.wikipedia.org/wiki/Alto_do_Poio-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alto_do_Poio-hágó"
