"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://www.w3.org/2000/01/rdf-schema#label","Nikobár-szigeteki füleskuvik"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andamán-_és_Nikobár-szigetek_madarai"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageID",1379357
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageRevisionID",23792839
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlpages.com/owls.php%3Fgenus=Otus&species=alius"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/name","Nikobár-szigeteki füleskuvik"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikicommonscat","Otus alius"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikispecies","Otus alius"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/binomial","Otus alius"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/binomialAuthority","Rasmussen, 1998"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/genus","Otus"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/genusAuthority","Pennant, 1769"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/species","O. alius"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://hu.dbpedia.org/property/subfamilia","Striginae"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://dbpedia.org/ontology/abstract","A nikobár-szigeteki füleskuvik (Otus alius) a madarak (Aves) osztályának bagolyalakúak (Strigiformes) rendjébe, ezen belül a bagolyfélék (Strigidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikobár-szigeteki_füleskuvik?oldid=23792839&ns=0"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikobár-szigeteki_füleskuvik"
"http://hu.dbpedia.org/resource/Otus_alius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik"
"http://hu.wikipedia.org/wiki/Nikobár-szigeteki_füleskuvik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik"
