"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zákány","http://www.w3.org/2000/01/rdf-schema#label","Zákány"
"http://hu.dbpedia.org/resource/Zákány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd7m6"
"http://hu.dbpedia.org/resource/Zákány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Zákány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zákány","http://dbpedia.org/ontology/wikiPageID",45305
"http://hu.dbpedia.org/resource/Zákány","http://dbpedia.org/ontology/wikiPageRevisionID",23767869
"http://hu.dbpedia.org/resource/Zákány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakany.hu"
"http://hu.dbpedia.org/resource/Zákány","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zakany"
"http://hu.dbpedia.org/resource/Zákány","http://dbpedia.org/ontology/wikiPageExternalLink","http://czuczor.oszk.hu/kereses.php%3Fcsakcimben=&szo=Z%C3%81K%C3%81NY%2C+%281%29&offset=0&kereses=z%C3%A1k%C3%A1ny"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csurgói_járás"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/név","Zákány"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/terület",8.69
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/weboldal","www.zakany.hu"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/címer","HUN Zákány COA.svg"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/irányítószám",8852
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/népsűrűség",120.83
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/polgármester","Jankó Szabolcs"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/járás","Csurgói"
"http://hu.dbpedia.org/resource/Zákány","http://hu.dbpedia.org/property/kshKód",14623
"http://hu.dbpedia.org/resource/Zákány","http://dbpedia.org/ontology/abstract","Zákány község Somogy megyében, a Csurgói járásban."
