"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Häring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Häring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Häring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Häring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Häring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Häring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Häring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Häring","http://www.w3.org/2000/01/rdf-schema#label","Bad Häring"
"http://hu.dbpedia.org/resource/Bad_Häring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Bad_Häring","http://dbpedia.org/ontology/wikiPageID",1387903
"http://hu.dbpedia.org/resource/Bad_Häring","http://dbpedia.org/ontology/wikiPageRevisionID",23283746
"http://hu.dbpedia.org/resource/Bad_Häring","http://xmlns.com/foaf/0.1/name","Bad Häring"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/név","Bad Häring"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/terület",9.28
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/irányítószám",6323
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/népsűrűség",280
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/polgármester","Hermann Ritzer"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/rendszám","KU"
"http://hu.dbpedia.org/resource/Bad_Häring","http://hu.dbpedia.org/property/tszf",650
"http://hu.dbpedia.org/resource/Bad_Häring","http://dbpedia.org/ontology/abstract","Bad Häring település Ausztriában, Tirolban a Kufsteini járásban található. Területe 9,28 km², lakosainak száma 2,585 fő, népsűrűsége pedig 280 fő/km² (2014. január 1-jén). A település 650 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Bad_Häring","http://dbpedia.org/ontology/postalCode","6323"
"http://hu.dbpedia.org/resource/Bad_Häring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Häring?oldid=23283746&ns=0"
"http://hu.dbpedia.org/resource/Bad_Häring","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Bad_Häring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Häring"
"http://hu.wikipedia.org/wiki/Bad_Häring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Häring"
