"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://www.w3.org/2000/01/rdf-schema#label","Ürömi-víznyelőbarlang"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageID",1278168
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783511
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00018/pdf/EPA00438_KBT_1966.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00007/pdf/EPA02848_barlangkutatas_1914_3_133-136_162-163.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4810-3"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207214031/http:/www.barlang.hu/index.php%3Foption=com_docman&task=cat_view&gid=44&Itemid=85"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00064/pdf/EPA02993_karszt_es_barlangkutato_1961_1_052-053.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00208/pdf/EPA00438_KBT_1964_TJ.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00205/pdf/EPA00438_KBT_1963_TJ.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00001/pdf/EPA00438_KBT_1959_12_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00009/pdf/EPA00438_KBT_1962_08-10_OCR.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912012023/http:/www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1990/mafc_1990.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00002/pdf/EPA02993_karszt_es_barlang_1962_2_081-083.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00166/pdf/EPA00438_KBT_1957_07-12_1.pdf"
"http://hu.dbpedia.org/resource/Ürömi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00017/pdf/EPA03192_karsztfejlodes_2012_17_199-210.pdf"
