"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentium_III","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Xeon"
"http://hu.dbpedia.org/resource/Xeon","http://www.w3.org/2000/01/rdf-schema#label","Xeon"
"http://hu.dbpedia.org/resource/Xeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nsc7"
"http://hu.dbpedia.org/resource/Xeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Xeon","http://dbpedia.org/ontology/wikiPageID",1023866
"http://hu.dbpedia.org/resource/Xeon","http://dbpedia.org/ontology/wikiPageRevisionID",22957909
"http://hu.dbpedia.org/resource/Xeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/content/www/us/en/processors/xeon/xeon-processor-e7-family.html"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/gyártás",1998
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/név","Xeon"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/weboldal","http://www.intel.com/content/www/us/en/processors/xeon/xeon-processor-e7-family.html"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/maxCpuÓrajel",400
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/mikroarchitektúra","Haswell"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/mikroarchitektúra","Sandy Bridge"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/mikroarchitektúra","Nehalem"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/mikroarchitektúra","Ivy Bridge"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/P6_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/mikroarchitektúra","Core"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/mikroarchitektúra","NetBurst"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/IA-32"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/fsbSebességek",100
"http://hu.dbpedia.org/resource/Xeon","http://dbpedia.org/ontology/abstract","A Xeon (kiejtése kb. zion) az Intel egy nem fogyasztói eszközökben való felhasználásra tervezett mikroprocesszor-sorozata; a Xeon processzorokat munkaállomásokban, szerverekben és beágyazott rendszerekben használják. A márkanév az x86 és x86-64 processzorok több generációján keresztül átnyúlik. A régebbi modelleknél a megfelelő asztali processzor nevéhez hozzáfűzték a Xeon utótagot, az újabbaknál már csak a Xeon nevet használják magában. A Xeon processzorokba többnyire az asztali megfelelőjüknél nagyobb gyorsítótár került beépítésre, és a processzorok rendelkeznek a többprocesszoros működéshez szükséges egységekkel. Az első Xeon processzorok 1998-ban jelentek meg, a Pentium II márkával együtt. A Pentium II és Pentium III a P6 mikroarchitektúrán alapultak. 2001 közepén jelent meg a következő Xeon sorozat, ennek nevéből már lehagyták a „Pentium” tagot. Ezek a processzorok már a használták. Elnevezéseik a Foster, Prestonia és Gallatin. A Foster még 180 nm-es folyamattal készült, a következő kettő már 130 nm-es folyamattal. A processzoroknál az L2 gyorsítótár 256–512 KiB között, az L3 gyorsítótár mérete 0,5, 1, 2 vagy 4 MiB lehetett, maximális órajelük 2000 MHz-ről 3200 MHz-re növekedett. Ezt követték a 90 nm-es folyamattal készült Nocona (2004) és Irwindale (2005) processzorok, 3600 és 3800 MHz-es maximális órajellel, 1 és 2 MiB L2 gyorsítótárral. 2005-től kezdve jelentek meg a kétmagos processzorok: Paxville és a 65 nm-es folyamattal készült Dempsey. Megfigyelhető, hogy a processzorok egyre több magot tartalmaznak és egyre kisebb csíkszélességgel készülnek: a gyártási folyamat 2012-re elérte a 32 nm-es csíkszélességet, a magok száma pedig a 10-et. A Xeon processzorokat szuperszámítógépekben is használják, ilyenek pl. a híres kínai Tianhe-I és Tianhe-IA számítógépek. Az Apple Xeon processzorokkal szereli a professzionális felhasználásra tervezett Mac Pro gépeit."
"http://hu.dbpedia.org/resource/Xeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xeon?oldid=22957909&ns=0"
"http://hu.dbpedia.org/resource/Xeon","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Xeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xeon"
"http://hu.dbpedia.org/resource/Intel_Xeon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xeon"
"http://hu.wikipedia.org/wiki/Xeon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xeon"
