"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joksán","http://www.w3.org/2000/01/rdf-schema#label","Joksán"
"http://hu.dbpedia.org/resource/Joksán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__3p"
"http://hu.dbpedia.org/resource/Joksán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Joksán","http://dbpedia.org/ontology/wikiPageID",503577
"http://hu.dbpedia.org/resource/Joksán","http://dbpedia.org/ontology/wikiPageRevisionID",22437699
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/név","Joksán"
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/utód","Dédán"
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/utód","Séba"
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/születésiIdő","Hagyományosan Kr. e. 1700-2000 körül"
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/halálIdeje","Hagyományosan Kr. e. 1700 körül"
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/szülei","Ábrahám és Ketúrá"
"http://hu.dbpedia.org/resource/Joksán","http://hu.dbpedia.org/property/társ","ismeretlen"
"http://hu.dbpedia.org/resource/Joksán","http://dbpedia.org/ontology/abstract","Joksán (héberül: יָקשָׁן yoqšān, jelentése: madarász, vétek vagy kopogás) a Héber Biblia szerint Ábrahám ószövetségi pátriárka és Ketúrá hat közös fiának egyike. Joksánnak öt fivére volt: Zimrán, Médán, Midián, Isbák és Suakh. Mellettük pedig két féltestvére volt: Ismáel és Izsák. A Biblia nem sokat árul el Ábrahám és Ketúrá gyermekeinek történetéről. Az Ótestamentum alapján mindössze annyit tudunk Joksánról, hogy feltehetőleg Beershebában született. Ez volt az a város, ahová Ábrahám betért miután az Úr parancsára megpróbálta feláldozni fiát, Izsákot. Az ősatya itt találkozott Ketúrával és Izsák itt talált rá feleségére, Rebekára. Miután Ketúrának Beershebában volt a szálláshelye, feltehetőleg Ábrahám mind a hat gyermeke is itt született. Mivel a Szentírás a sorban a második helyen említi meg Joksán nevét, ezért széles körben elfogadott, hogy ő lehetett Ábrahám és Ketúrá másodszülött fia. Több Biblia-kutató azonban kétségbe vonja ezt a feltételezést. Ők Ketúrá származását kutatva jutottak arra a következtetésre, hogy esetleg Ábrahám második felesége származik, és így ő Ábrahám rokona. Az elmélet alapját az a bibliai szokás vetette meg, hogy az elsőszülött fiúk gyakran anyai nagyapjuk nevét kapták. Joksán neve pedig mindössze egy betűben különbözik Joktánétól, ami az elbeszélés több ezer éves korára való tekintettel elhanyagolható különbség. Ennek bizonyítékaként több kutató úgy véli, hogy nem Zimrán, hanem Joksán volt az elsőszülött gyermek (bővebben lásd: Ketúrá). A Biblia megemlíti, hogy Ábrahám Ketúrától származó gyermekeit egy idő után gazdagon megajándékozza és elküldi őket az ígéret földjéről, Kánaánból. Ennek feltehetőleg az az oka, hogy Ábrahám Izsák számára biztosítani akarta az Úrral megkötött szövetség beteljesülését. Joksán a források szerint gazdag területeket kapott, amely szintén utalhat elsőszülöttségére. Josephus Flavius ad hírt Joksán későbbi életéről, aki műveiben Joksánt feltehetőleg Jazar névvel illette. A római történetíró szerint Ábrahám napkeletre küldte fiait, és személyesen jelölte ki nekik új szálláshelyüket. Ez a mai Arab-félsziget területét jelentette egészen Arabia Felix, azaz a mai Jemen, a korábbi Sába királyságának a vidékét a Vörös-tenger mentén. Joksán pedig éppen a félsziget legdélebbi részét kapta osztályrészül, a később legendás gazdagságáról ismert Sába királyságát. A gazdag déli területek feletti uralmát örökíti meg az az arab hagyomány, miszerint Joksánt a déli arabok ősatyjának tekintik, és gyakran , egy ősi dél-arábiai vezérrel azonosítják. Érdekes módon a Kahtan eredeti kilétét kutató arab tudósok sem tudnak eligazodni a bibliai Joksán és Joktán neve között."
"http://hu.dbpedia.org/resource/Joksán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joksán?oldid=22437699&ns=0"
"http://hu.dbpedia.org/resource/Joksán","http://dbpedia.org/ontology/wikiPageLength",4323
"http://hu.dbpedia.org/resource/Joksán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joksán"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joksán"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joksán"
"http://hu.wikipedia.org/wiki/Joksán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joksán"
