"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/2000/01/rdf-schema#label","Temur Iakobasvili"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9bp5"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://dbpedia.org/ontology/wikiPageID",400605
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://dbpedia.org/ontology/wikiPageRevisionID",21728611
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://smr.gov.ge/ge/about_ministry/state_minister"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfsis.org"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smr.gov.ge"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.gov.ge/eng/mtavroba1202110671.php"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://hu.dbpedia.org/property/url","http://smr.gov.ge/ge/about_ministry/state_minister"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://hu.dbpedia.org/property/url","http://www.government.gov.ge/eng/mtavroba1202110671.php"
