"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Doletskó Teréz"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/wikiPageID",161751
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",23893302
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/multidezo-avagy-barangolas-a-boldog-bekeidok-magyar-receptjeiben-46845"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM81922"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/név","Doletskó Teréz"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/születésiDátum",1818
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/születésiNév","Talitska Teréz"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://hu.dbpedia.org/property/szakma","szakácskönyv-író"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/abstract","Zsalozovits Józsefné Doletskó Teréz, névváltozatok: Dolecskó, Doleskó, Talitska, beceneve: Rézi néni (Szeged, 1818. szeptember 1. (keresztelés) – Szeged, 1883. szeptember 29.) szakácsnő, szakácskönyvíró."
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/birthName","Talitska Teréz"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doletskó_Teréz?oldid=23893302&ns=0"
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://dbpedia.org/ontology/wikiPageLength",4188
"http://hu.dbpedia.org/resource/Doletskó_Teréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doletskó_Teréz"
"http://hu.wikipedia.org/wiki/Doletskó_Teréz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doletskó_Teréz"
