"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","El Cerrito (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1748986
"http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23449154
"http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Cerrito_(egyértelműsítő_lap)?oldid=23449154&ns=0"
"http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",345
"http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Cerrito_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jefferson_Lerma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jefferson_Lerma","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/El_Cerrito_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/El_Cerrito","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El_Cerrito_(egyértelműsítő_lap)"
