"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://www.w3.org/2000/01/rdf-schema#label","Zaporizzsja-Hruduvate"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://dbpedia.org/ontology/wikiPageID",1481056
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://dbpedia.org/ontology/wikiPageRevisionID",18919476
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukurier.gov.ua/uk/articles/shob-selo-zalishilosne-lishe-na-karti/"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://dbpedia.org/ontology/abstract","Zaporizzsja-Hruduvate (ukránul: Запоріжжя-Грудувате) megszűnt falu Ukrajna Dnyipropetrovszki területén. A folyó bal partján, és települések között helyezkedett el, a tartozott. Önálló önkormányzata nem volt, a Rozdolljai Községi Tanácshoz tartozozz. Lakossága 1985-ben 50 fő volt. Az elnéptelenedett települést 2002. megszüntették."
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaporizzsja-Hruduvate?oldid=18919476&ns=0"
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaporizzsja-Hruduvate"
"http://hu.wikipedia.org/wiki/Zaporizzsja-Hruduvate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaporizzsja-Hruduvate"
