"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topázkolibri","http://www.w3.org/2000/01/rdf-schema#label","Topázkolibri"
"http://hu.dbpedia.org/resource/Topázkolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtvjz"
"http://hu.dbpedia.org/resource/Topázkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topaza"
"http://hu.dbpedia.org/resource/Topázkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Topázkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Topázkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Topázkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Topázkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Topázkolibri","http://dbpedia.org/ontology/wikiPageID",233971
"http://hu.dbpedia.org/resource/Topázkolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22340832
"http://hu.dbpedia.org/resource/Topázkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Topaza+pella&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Topázkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/crimson-topaz-topaza-pella%7Ctitle="
"http://hu.dbpedia.org/resource/Topázkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-feae%7Ctitle="
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/name","Topázkolibri"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikicommonscat","Topaza pella"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/wikispecies","Topaza pella"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/binomial","Topaza pella"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/genus","Topaza"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/rangeMap","Topaza_pella_map.svg"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/species","T. pella"
"http://hu.dbpedia.org/resource/Topázkolibri","http://hu.dbpedia.org/property/subfamilia","Florisuginae"
"http://hu.dbpedia.org/resource/Topázkolibri","http://dbpedia.org/ontology/abstract","A topázkolibri (Topaza pella) a madarak osztályának a sarlósfecske-alakúak (Apodiformes) rendjébe, ezen belül a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Topázkolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topázkolibri?oldid=22340832&ns=0"
"http://hu.dbpedia.org/resource/Topázkolibri","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/Topázkolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topázkolibri"
"http://hu.dbpedia.org/resource/Topaza_pella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Topázkolibri"
"http://hu.wikipedia.org/wiki/Topázkolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topázkolibri"
