"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hengerkerék","http://www.w3.org/2000/01/rdf-schema#label","Hengerkerék"
"http://hu.dbpedia.org/resource/Hengerkerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w114"
"http://hu.dbpedia.org/resource/Hengerkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Hengerkerék","http://dbpedia.org/ontology/wikiPageID",862116
"http://hu.dbpedia.org/resource/Hengerkerék","http://dbpedia.org/ontology/wikiPageRevisionID",22670225
"http://hu.dbpedia.org/resource/Hengerkerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecseri.puskas.hu/oktseged/prezentaciok/mechanika/egyszeru_gepek.pdf"
"http://hu.dbpedia.org/resource/Hengerkerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://physical.blog.hu/2008/01/20/1_1_5_egyszeru_gepek"
"http://hu.dbpedia.org/resource/Hengerkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hengerkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hengerkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hengerkerék","http://dbpedia.org/ontology/abstract","A hengerkerék az egyik egyszerű gép. A hengerkerék egy hengeres testből, áll, melyre kötél van felcsévélve, a kötél másik végén függ az emelendő teher. A hengerhez mereven csatlakozik egy nagyobb átmérőjű kerék, esetleg sugárirányú fogantyúk, fogaskerék. A működés szempontjából lényeges, hogy a két elem mereven legyen rögzítve egymáshoz, hogy együtt forduljanak el közös tengelyük körül."
"http://hu.dbpedia.org/resource/Hengerkerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hengerkerék?oldid=22670225&ns=0"
"http://hu.dbpedia.org/resource/Hengerkerék","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Hengerkerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hengerkerék"
"http://hu.wikipedia.org/wiki/Hengerkerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hengerkerék"
