"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayou_Country","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Fogerty"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/John_Fogerty"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Fogerty"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/John_Fogerty"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Fogerty"
"http://hu.dbpedia.org/resource/Csont_nélkül_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/John_Fogerty"
"http://hu.dbpedia.org/resource/Csont_nélkül_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Fogerty"
"http://hu.dbpedia.org/resource/Glee:_The_Music,_Volume_2","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/John_Fogerty"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Fogerty"
"http://hu.dbpedia.org/resource/Have_You_Ever_Seen_the_Rain%3F","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Fogerty"
