"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brontoscorpio","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpiók"
"http://hu.dbpedia.org/resource/Császárskorpió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpiók"
"http://hu.dbpedia.org/resource/Isometrus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpiók"
"http://hu.dbpedia.org/resource/Isometrus_maculatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpiók"
"http://hu.dbpedia.org/resource/Kárpáti_skorpió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpiók"
"http://hu.dbpedia.org/resource/Skorpiók","http://www.w3.org/2000/01/rdf-schema#label","Skorpiók"
"http://hu.dbpedia.org/resource/Skorpiók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0755b"
"http://hu.dbpedia.org/resource/Skorpiók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpiók"
"http://hu.dbpedia.org/resource/Skorpiók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Skorpiók","http://dbpedia.org/ontology/wikiPageID",268913
"http://hu.dbpedia.org/resource/Skorpiók","http://dbpedia.org/ontology/wikiPageRevisionID",23535413
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arthropoda"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/name","Skorpiók"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/image","Androctonus amoreuxi, Israel 2.jpg"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/imageCaption","Androctonus crassicauda"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/ordo","Skorpiók"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Csáprágósok"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikicommonscat","Scorpiones"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/wikispecies","Scorpiones"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/image2Caption","Androctonus amoreuxi"
"http://hu.dbpedia.org/resource/Skorpiók","http://hu.dbpedia.org/property/ordoAuthority","C. L. Koch, 1837"
"http://hu.dbpedia.org/resource/Skorpiók","http://dbpedia.org/ontology/abstract","A skorpiók (Scorpiones) az ízeltlábúak (Arthropoda) törzsében a pókszabásúak (Arachnida)) osztályának egy rendje, több mint 3000 ismert faja van. Mivel Magyarországon alapvetően egy fajuk sem honos (nagy ritkán egy-egy példány ha előfordul), önálló magyar neve nem alakult ki, jelölésére a magyar nyelvű könyvek, cikkek a 19. század első feléig kizárólag a latin eredetű skorpió = scorpius szót használták, Ekkor Bugát Pál magyar nevének a bökölő szót javasolta, mivel a skorpió „bökve öl”. Az új kifejezés nem honosodott meg, bár Czuczor Gergely és Fogarasi János 1862-ben kiadott nagy szótára még számon tartotta."
"http://hu.dbpedia.org/resource/Skorpiók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skorpiók?oldid=23535413&ns=0"
"http://hu.dbpedia.org/resource/Skorpiók","http://dbpedia.org/ontology/wikiPageLength",10959
"http://hu.dbpedia.org/resource/Skorpiók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skorpiók"
"http://hu.dbpedia.org/resource/Sárgafarkú_skorpió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpiók"
"http://hu.dbpedia.org/resource/Vastagfarkú_skorpió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpiók"
"http://hu.dbpedia.org/resource/Scorpiones","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skorpiók"
"http://hu.dbpedia.org/resource/Skorpió_(állat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skorpiók"
"http://hu.wikipedia.org/wiki/Skorpiók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skorpiók"
