"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantasztikus_utazás_Óz_birodalmába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek"
"http://hu.dbpedia.org/resource/Hókirálynő_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek"
"http://hu.dbpedia.org/resource/Hókirálynő_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Orosz családi filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek","http://dbpedia.org/ontology/wikiPageID",1163582
"http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15516825
"http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz családi filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_családi_filmek?oldid=15516825&ns=14"
