"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthias von der Schulenburg"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhm66"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bördeiek"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://dbpedia.org/ontology/wikiPageID",1251739
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://dbpedia.org/ontology/wikiPageRevisionID",22487043
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://dbpedia.org/ontology/abstract","Johann Matthias von der Schulenburg (Magdeburg, 1661. augusztus 8. – Verona, 1747. március 14.) német Velence (Olaszország)műgyűjtő. Velencei házába számos értékes festményt összegyűjtött, amelyeket később magas áron elárvereztek. Húga Melusine von der Schulenburg kendali hercegnő, brit királyi szerető volt."
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Matthias_von_der_Schulenburg?oldid=22487043&ns=0"
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Matthias_von_der_Schulenburg"
"http://hu.wikipedia.org/wiki/Johann_Matthias_von_der_Schulenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Matthias_von_der_Schulenburg"
