"subject","predicate","object"
"http://hu.dbpedia.org/resource/White_space","http://www.w3.org/2000/01/rdf-schema#label","White space"
"http://hu.dbpedia.org/resource/White_space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g1bv"
"http://hu.dbpedia.org/resource/White_space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/White_space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterek"
"http://hu.dbpedia.org/resource/White_space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/White_space","http://dbpedia.org/ontology/wikiPageID",212596
"http://hu.dbpedia.org/resource/White_space","http://dbpedia.org/ontology/wikiPageRevisionID",23025078
"http://hu.dbpedia.org/resource/White_space","http://dbpedia.org/ontology/wikiPageExternalLink","http://unicode.org/Public/UNIDATA/PropList.txt"
"http://hu.dbpedia.org/resource/White_space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/White_space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/White_space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/White_space","http://dbpedia.org/ontology/abstract","A white space vagy whitespace angol szóösszetétel, jelentése fehér szóköz vagy üres hely. Az informatikában, elsősorban a programozásban és szövegszerkesztésben használatos kifejezés: alapvetően azokat a karaktereket értjük alatta, amelyek nem láthatóak a szövegben, viszont valamilyen egyedi funkcióval bírnak."
"http://hu.dbpedia.org/resource/White_space","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/White_space?oldid=23025078&ns=0"
"http://hu.dbpedia.org/resource/White_space","http://dbpedia.org/ontology/wikiPageLength",4009
"http://hu.dbpedia.org/resource/White_space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/White_space"
"http://hu.dbpedia.org/resource/Whitespace","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/White_space"
"http://hu.wikipedia.org/wiki/White_space","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/White_space"
