"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Panama folyóinak listája"
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza"
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyók_listái"
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://dbpedia.org/ontology/wikiPageID",1595352
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22492026
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidromet.com.pa/cuencas.php"
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Panama folyóit sorolja föl. Az „Óceán” oszlop azt jelöli, hogy az adott folyó vize — esetleg egy másik folyón keresztül — melyik óceánba folyik."
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panama_folyóinak_listája?oldid=22492026&ns=0"
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://dbpedia.org/ontology/wikiPageLength",2541
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panama_folyóinak_listája"
"http://hu.wikipedia.org/wiki/Panama_folyóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panama_folyóinak_listája"
