"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Federici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Adomah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ashley_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Foster_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Hamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Bjørn_Kristensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Wood_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Craig_Fagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Rose_(labdarúgó,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Dariusz_Dziekanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Cotterill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ernie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Evander_Sno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Giefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Fitzroy_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Möller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Joe_Jordan_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/John_Ruddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jonathan_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
