"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Judenburg"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Judenburg"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Judenburg"
"http://hu.dbpedia.org/resource/Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Judenburg","http://www.w3.org/2000/01/rdf-schema#label","Judenburg"
"http://hu.dbpedia.org/resource/Judenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Judenburg","http://dbpedia.org/ontology/wikiPageID",1490114
"http://hu.dbpedia.org/resource/Judenburg","http://dbpedia.org/ontology/wikiPageRevisionID",23585350
"http://hu.dbpedia.org/resource/Judenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62040&gemnam=Judenburg"
