"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Heineken"
"http://hu.dbpedia.org/resource/Cervecería_Cuauhtémoc_Moctezuma","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Heineken"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/2000/01/rdf-schema#label","Heineken"
"http://hu.dbpedia.org/resource/Heineken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b0q"
"http://hu.dbpedia.org/resource/Heineken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_gazdasága"
"http://hu.dbpedia.org/resource/Heineken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Heineken","http://dbpedia.org/ontology/wikiPageID",597362
"http://hu.dbpedia.org/resource/Heineken","http://dbpedia.org/ontology/wikiPageRevisionID",23762648
"http://hu.dbpedia.org/resource/Heineken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyworldcup.com/"
"http://hu.dbpedia.org/resource/Heineken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mentalitch.com/history-of-heineken-international/amp/"
"http://hu.dbpedia.org/resource/Heineken","http://dbpedia.org/ontology/wikiPageExternalLink","https://theculturetrip.com/europe/the-netherlands/articles/a-brief-history-of-heineken-brewery/"
"http://hu.dbpedia.org/resource/Heineken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heineken.hu/"
"http://hu.dbpedia.org/resource/Heineken","http://xmlns.com/foaf/0.1/name","Heineken NV"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/forma","részvénytársaság"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/honlap","www.heinekeninternational.com/"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/logó","Heineken logo.svg"
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Heineken","http://hu.dbpedia.org/property/név","Heineken NV"
