"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Wolf"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageID",1483576
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",22328662
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Finnugor/5487"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/artists/Gabriel_Wolf/17828"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/author/gabrielwolf"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170729175443/http:/www.lordsofmetal.nl/nl/interviews/view/id/743"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/gabriel-wolf"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/john-caldwell-verkaosz"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://powermetal.de/content/artikel/show-FINNUGOR__Interview_mit_Gabriel_Wolf,5445-1.html"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirit-of-metal.com/groupe-groupe-Finnugor-l-en.html"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirit-of-metal.com/groupe-groupe-Infra_Black-l-en.html"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://caldwell.hu/feketelangokinfo"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirit-of-metal.com/groupe-groupe-Aconitum_Vulparia-l-en.html"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirit-of-metal.com/groupe-groupe-Ywolf-l-en.html"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amboss-mag.de/interviews/archivIB/i04/finnugor.html"
