"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1974–1975-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SC_Telstar"
"http://hu.dbpedia.org/resource/Heinz_Stuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Telstar"
"http://hu.dbpedia.org/resource/Heinz_Stuy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Telstar"
"http://hu.dbpedia.org/resource/Louis_van_Gaal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Telstar"
"http://hu.dbpedia.org/resource/Louis_van_Gaal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Telstar"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Telstar"
"http://hu.dbpedia.org/resource/Ruud_Geels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Telstar"
"http://hu.dbpedia.org/resource/Ruud_Geels","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Telstar"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SC_Telstar","http://www.w3.org/2000/01/rdf-schema#label","SC Telstar"
