"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája síakrobatikában"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://dbpedia.org/ontology/wikiPageID",753849
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://dbpedia.org/ontology/wikiPageRevisionID",22729336
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/FRS/%7Ctitle=Freestyle"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924183901/http:/www.sports-reference.com/olympics/sports/FRS/%7Carchivedate=2008-09-24"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/arany",44
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/arany",22
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/bronz",44
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/bronz",22
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_síakrobatikában","http://hu.dbpedia.org/property/ezüst",22
